Site_ID,Variable,Start_Date,Height,Instrument_Model,Instrument_Model2,Comment,BASE_Version
US-MOz,SLE_1_1_1,,,GA_CP-LI-COR LI-7000,,Storage flux computed from measurements at 12 levels according to Gu et al. (2012; doi:10.1016/j.agrformet.2011.09.014).,11-5
US-MOz,SWC_1_1_1,,-0.1,SWC-Other,,,11-5
US-MOz,SW_IN_1_1_1,,30,RAD-Pyrrad-SW+LW,,,11-5
US-MOz,SW_OUT_1_1_1,,30,RAD-Pyrrad-SW+LW,,,11-5
US-MOz,TA_1_1_1,,30.48,TEMP-ElectResis,,,11-5
US-MOz,TS_1_1_1,,-0.1,TEMP-TCouple,,,11-5
US-MOz,USTAR_1_1_1,20100101,30,SA-Campbell CSAT-3,,,11-5
US-MOz,USTAR_1_1_1,,30,SA-Young 81000,,,11-5
US-MOz,WD_1_1_1,20100101,30,SA-Campbell CSAT-3,,,11-5
US-MOz,WD_1_1_1,,30,SA-Young 81000,,,11-5
US-MOz,WS_1_1_1,20100101,30,SA-Campbell CSAT-3,,,11-5
US-MOz,WS_1_1_1,,30,SA-Young 81000,,,11-5
US-Mpj,CO2,,8.2,GA_OP-LI-COR LI-7500,,,23-5
US-Mpj,FC,,8.2,GA_OP-LI-COR LI-7500,SA-Campbell CSAT-3,,23-5
US-Mpj,H,,8.2,GA_OP-LI-COR LI-7500,,,23-5
US-Mpj,H2O,,8.2,GA_OP-LI-COR LI-7500,,,23-5
US-Mpj,LE,,8.2,GA_OP-LI-COR LI-7500,SA-Campbell CSAT-3,,23-5
US-Mpj,LW_IN,,8.2,RAD-Pyrrad-SW+LW,,Kipp & Zonen CNR1,23-5
US-Mpj,LW_OUT,,8.2,RAD-Pyrrad-SW+LW,,Kipp & Zonen CNR1,23-5
US-Mpj,NETRAD,,8.2,RAD-Pyrrad-SW+LW,,Kipp & Zonen CNR1,23-5
US-Mpj,P,,1,RAIN-TipBucGauge,,TR-525I (Texas Electronics),23-5
US-Mpj,PA,,8.2,GA_OP-LI-COR LI-7500,,,23-5
US-Mpj,P_PI_F,,1,RAIN-TipBucGauge,,P data gapfilled from nearby tower sites and meteorological stations,23-5
US-Mpj,PPFD_IN,,8.2,RAD-PAR Quantum,,Kipp & Zonen PQS1,23-5
US-Mpj,RH,,8.2,RH-Capac,,Vaisala HMP45c,23-5
US-Mpj,RH_PI_F,,8.2,RH-Capac,,RH data gapfilled from nearby tower sites ,23-5
US-Mpj,SW_IN,,8.2,RAD-Pyrrad-SW+LW,,Kipp & Zonen CNR1,23-5
US-Mpj,SW_OUT,,8.2,RAD-Pyrrad-SW+LW,,Kipp & Zonen CNR1,23-5
US-Mpj,TA,,8.2,SA-Campbell CSAT-3,,,23-5
US-Mpj,TA_PI_F,,8.2,SA-Campbell CSAT-3,,TA data gapfilled from nearby towers sites and from Vaisala HMP45c data,23-5
US-Mpj,USTAR,,8.2,SA-Campbell CSAT-3,,,23-5
US-Mpj,VPD_PI,,8.2,RH-Capac,,,23-5
US-Mpj,VPD_PI_F,,8.2,RH-Capac,,VPD data gapfilled from nearby tower sites,23-5
US-Mpj,WD,,8.2,SA-Campbell CSAT-3,,,23-5
US-Mpj,WS,,8.2,SA-Campbell CSAT-3,,,23-5
US-MRf,CO2_PI_1,,38.3,,,,4-1
US-MRf,FC,,38.3,,,,4-1
US-MRf,H,,38.3,,,,4-1
US-MRf,H2O,,38.3,,,,4-1
US-MRf,LE,,38.3,,,,4-1
US-MRf,LW_IN,,37,RAD-Other,,CNR1,4-1
US-MRf,LW_OUT,,37,RAD-Other,,CNR1,4-1
US-MRf,NETRAD,,37,,,,4-1
US-MRf,P,,38,,,,4-1
US-MRf,PA,,35,,,,4-1
US-MRf,PPFD_IN,,37,RAD-Other,,LI190&PARlite,4-1
US-MRf,RH,,38,RH-Other,,HMP,4-1
US-MRf,SWC_PI_1,,-0.1,,,,4-1
US-MRf,SWC_PI_2,,-0.2,,,,4-1
US-MRf,SW_DIF,,37.2,RAD-Other,,BF3,4-1
US-MRf,SW_IN,,37,,,,4-1
US-MRf,SW_OUT,,37,RAD-Other,,CNR1,4-1
US-MRf,TA,,38,,,,4-1
US-MRf,TS_PI_1,,-0.02,,,,4-1
US-MRf,TS_PI_2,,-0.08,,,,4-1
US-MRf,USTAR,,38.3,,,,4-1
US-MRf,VPD_PI,,38,RH-Other,,HMP&LI7000&LI7500,4-1
US-MRf,WD,,38.3,WIND-Other,,CSAT,4-1
US-MRf,WS,,38.3,WIND-Other,,CSAT&CUP,4-1
US-MtB,CO2,2009,29.8,GA_OP-LI-COR LI-7500,,,4-5
US-MtB,D_SNOW,2009,2.5,SNOW-Acoustic,,,4-5
US-MtB,FC,2009,29.8,GA_OP-LI-COR LI-7500,SA-Campbell CSAT-3,,4-5
US-MtB,G,2009,-0.05,SOIL_H-Plate,,,4-5
US-MtB,H,2009,29.8,SA-Campbell CSAT-3,,,4-5
US-MtB,H2O,2009,29.8,GA_OP-LI-COR LI-7500,,,4-5
US-MtB,LE,2009,29.8,GA_OP-LI-COR LI-7500,SA-Campbell CSAT-3,,4-5
US-MtB,LW_IN,2009,25,RAD-Pyrrad-SW+LW,,,4-5
US-MtB,LW_OUT,2009,25,RAD-Pyrrad-SW+LW,,,4-5
US-MtB,NETRAD,2009,25,RAD-Pyrrad-SW+LW,,,4-5
US-MtB,P_1_1_1,2009,1,PREC-TipBucGauge,,,4-5
US-MtB,P_2_1_1,1999,1,PREC-WeightGauge,,,4-5
US-MtB,PA,2009,29.8,GA_OP-LI-COR LI-7500,,,4-5
US-MtB,PPFD_IN,2009,25,RAD-PAR Quantum,,,4-5
US-MtB,PPFD_IN_PI_F,2009,25,RAD-PAR Quantum,,,4-5
US-MtB,PPFD_OUT,2009,25,RAD-PAR Quantum,,,4-5
US-MtB,RH_1_1_1,2009,31,RH-Capac,,,4-5
US-MtB,RH_1_2_1,20130919,24,RH-Capac,,,4-5
US-MtB,RH_1_3_1,2009,16,RH-Capac,,,4-5
US-MtB,RH_1_4_1,20130919,8.75,RH-Capac,,,4-5
US-MtB,RH_1_5_1,2009,1.5,RH-Capac,,,4-5
US-MtB,SWC_1_1_1,2009,-0.05,SWC-TDR,,,4-5
US-MtB,SWC_1_2_1,2009,-0.15,SWC-TDR,,,4-5
US-MtB,SWC_1_3_1,2009,-0.25,SWC-TDR,,,4-5
US-MtB,SWC_1_4_1,2009,-0.4,SWC-TDR,,,4-5
US-MtB,SWC_2_1_1,2009,-0.05,SWC-TDR,,,4-5
US-MtB,SWC_2_2_1,2009,-0.15,SWC-TDR,,,4-5
US-MtB,SWC_2_3_1,2009,-0.25,SWC-TDR,,,4-5
US-MtB,SWC_2_4_1,2009,-0.5,SWC-TDR,,,4-5
US-MtB,SWC_3_1_1,2009,-0.05,SWC-TDR,,,4-5
US-MtB,SWC_3_2_1,2009,-0.15,SWC-TDR,,,4-5
US-MtB,SWC_3_3_1,2009,-0.25,SWC-TDR,,,4-5
US-MtB,SWC_3_4_1,2009,-0.5,SWC-TDR,,,4-5
US-MtB,SW_IN,2009,25,RAD-Pyrrad-SW+LW,,,4-5
US-MtB,SW_IN_PI_F,2009,25,RAD-Pyrrad-SW+LW,,,4-5
US-MtB,SW_OUT,2009,25,RAD-Pyrrad-SW+LW,,,4-5
US-MtB,TA_1_1_1,2009,31,TEMP-ElectResis,,,4-5
US-MtB,TA_1_2_1,20130919,24,TEMP-ElectResis,,,4-5
US-MtB,TA_1_3_1,2009,16,TEMP-ElectResis,,,4-5
US-MtB,TA_1_4_1,20130919,8.75,TEMP-ElectResis,,,4-5
US-MtB,TA_1_5_1,2009,1.5,TEMP-ElectResis,,,4-5
US-MtB,T_BOLE_1_1_1,2009,1,TEMP-TCouple,,South side under bark,4-5
US-MtB,T_BOLE_1_2_1,2009,1,TEMP-TCouple,,South side bark,4-5
US-MtB,T_BOLE_2_1_1,2009,1,TEMP-TCouple,,North side under bark,4-5
US-MtB,T_BOLE_2_2_1,2009,1,TEMP-TCouple,,North side bark,4-5
US-MtB,TS_1_1_1,2009,-0.01,TEMP-TCouple,,,4-5
US-MtB,TS_1_2_1,2009,-0.02,TEMP-TCouple,,,4-5
US-MtB,TS_1_3_1,2009,-0.04,TEMP-TCouple,,,4-5
US-MtB,TS_1_4_1,2009,-0.08,TEMP-TCouple,,,4-5
US-MtB,TS_1_5_1,2009,-0.16,TEMP-TCouple,,,4-5
US-MtB,TS_1_6_1,2009,-0.32,TEMP-TCouple,,,4-5
US-MtB,TS_1_7_1,2009,-0.64,TEMP-TCouple,,,4-5
US-MtB,TS_2_1_1,2009,-0.01,TEMP-TCouple,,,4-5
US-MtB,TS_2_2_1,2009,-0.02,TEMP-TCouple,,,4-5
US-MtB,TS_2_3_1,2009,-0.04,TEMP-TCouple,,,4-5
US-MtB,TS_2_4_1,2009,-0.08,TEMP-TCouple,,,4-5
US-MtB,TS_2_5_1,2009,-0.16,TEMP-TCouple,,,4-5
US-MtB,TS_2_6_1,2009,-0.32,TEMP-Thermis,,,4-5
US-MtB,TS_2_7_1,2009,-0.64,TEMP-Thermis,,,4-5
US-MtB,TS_3_1_1,2009,-0.01,TEMP-TCouple,,,4-5
US-MtB,TS_3_2_1,2009,-0.02,TEMP-TCouple,,,4-5
US-MtB,TS_3_3_1,2009,-0.04,TEMP-TCouple,,,4-5
US-MtB,TS_3_4_1,2009,-0.08,TEMP-TCouple,,,4-5
US-MtB,TS_3_5_1,2009,-0.16,TEMP-TCouple,,,4-5
US-MtB,TS_3_6_1,2009,-0.32,TEMP-TCouple,,,4-5
US-MtB,TS_3_7_1,2009,-0.64,TEMP-TCouple,,,4-5
US-MtB,T_SONIC,2009,29.8,SA-Campbell CSAT-3,,,4-5
US-MtB,USTAR,2009,29.8,SA-Campbell CSAT-3,,,4-5
US-MtB,VPD_PI_1_1_1,2009,31,RH-Capac,,,4-5
US-MtB,VPD_PI_1_2_1,20130919,24,RH-Capac,,,4-5
US-MtB,VPD_PI_1_3_1,2009,16,RH-Capac,,,4-5
US-MtB,VPD_PI_1_4_1,20130919,8.75,RH-Capac,,,4-5
US-MtB,VPD_PI_1_5_1,2009,1.5,RH-Capac,,,4-5
US-MtB,WD,2009,29.8,SA-Campbell CSAT-3,,,4-5
US-MtB,WS,2009,29.8,SA-Campbell CSAT-3,,,4-5
US-MWA,CO2,,,,,Please complete,2-5
US-MWA,CO2_MIXING_RATIO,,,,,Please complete,2-5
US-MWA,FC,,,,,Please complete,2-5
US-MWA,FC_SSITC_TEST,,,,,Please complete,2-5
US-MWA,FETCH_70,,,,,Please complete,2-5
US-MWA,FETCH_80,,,,,Please complete,2-5
US-MWA,FETCH_90,,,,,Please complete,2-5
US-MWA,FETCH_MAX,,,,,Please complete,2-5
US-MWA,G_PI_1,,,,,Please complete,2-5
US-MWA,G_PI_2,,,,,Please complete,2-5
US-MWA,H,,,,,Please complete,2-5
US-MWA,H2O,,,,,Please complete,2-5
US-MWA,H2O_MIXING_RATIO,,,,,Please complete,2-5
US-MWA,H_SSITC_TEST,,,,,Please complete,2-5
US-MWA,LE,,,,,Please complete,2-5
US-MWA,LE_SSITC_TEST,,,,,Please complete,2-5
US-MWA,LW_IN,,,,,Please complete,2-5
US-MWA,LW_OUT,,,,,Please complete,2-5
US-MWA,MO_LENGTH,,,,,Please complete,2-5
US-MWA,RH,,,,,Please complete,2-5
US-MWA,SWC,,,,,Please complete,2-5
US-MWA,SW_IN,,,,,Please complete,2-5
US-MWA,SW_OUT,,,,,Please complete,2-5
US-MWA,TA,,,,,Please complete,2-5
US-MWA,TAU,,,,,Please complete,2-5
US-MWA,TAU_SSITC_TEST,,,,,Please complete,2-5
US-MWA,TS_PI_1,,,,,Please complete,2-5
US-MWA,TS_PI_2,,,,,Please complete,2-5
US-MWA,T_SONIC,,,,,Please complete,2-5
US-MWA,T_SONIC_SIGMA,,,,,Please complete,2-5
US-MWA,U_SIGMA,,,,,Please complete,2-5
US-MWA,USTAR,,,,,Please complete,2-5
US-MWA,V_SIGMA,,,,,Please complete,2-5
US-MWA,WD,,,,,Please complete,2-5
US-MWA,WS,,,,,Please complete,2-5
US-MWA,W_SIGMA,,,,,Please complete,2-5
US-MWA,WS_MAX,,,,,Please complete,2-5
US-MWA,ZL,,,,,Please complete,2-5
US-MWF,CO2,,,,,Please complete,2-5
US-MWF,CO2_MIXING_RATIO,,,,,Please complete,2-5
US-MWF,FC,,,,,Please complete,2-5
US-MWF,FC_SSITC_TEST,,,,,Please complete,2-5
US-MWF,FETCH_70,,,,,Please complete,2-5
US-MWF,FETCH_80,,,,,Please complete,2-5
US-MWF,FETCH_90,,,,,Please complete,2-5
US-MWF,FETCH_MAX,,,,,Please complete,2-5
US-MWF,H,,,,,Please complete,2-5
US-MWF,H2O,,,,,Please complete,2-5
US-MWF,H2O_MIXING_RATIO,,,,,Please complete,2-5
US-MWF,H_SSITC_TEST,,,,,Please complete,2-5
US-MWF,LE,,,,,Please complete,2-5
US-MWF,LE_SSITC_TEST,,,,,Please complete,2-5
US-MWF,LW_IN,,,,,Please complete,2-5
US-MWF,LW_OUT,,,,,Please complete,2-5
US-MWF,MO_LENGTH,,,,,Please complete,2-5
US-MWF,P,,,,,Please complete,2-5
US-MWF,RH,,,,,Please complete,2-5
US-MWF,SW_IN,,,,,Please complete,2-5
US-MWF,SW_OUT,,,,,Please complete,2-5
US-MWF,TA,,,,,Please complete,2-5
US-MWF,TAU,,,,,Please complete,2-5
US-MWF,TAU_SSITC_TEST,,,,,Please complete,2-5
US-MWF,T_SONIC,,,,,Please complete,2-5
US-MWF,T_SONIC_SIGMA,,,,,Please complete,2-5
US-MWF,U_SIGMA,,,,,Please complete,2-5
US-MWF,USTAR,,,,,Please complete,2-5
US-MWF,V_SIGMA,,,,,Please complete,2-5
US-MWF,WD,,,,,Please complete,2-5
US-MWF,WS,,,,,Please complete,2-5
US-MWF,W_SIGMA,,,,,Please complete,2-5
US-MWF,WS_MAX,,,,,Please complete,2-5
US-MWF,ZL,,,,,Please complete,2-5
US-MWS,CO2,,,,,Please complete,2-5
US-MWS,CO2_MIXING_RATIO,,,,,Please complete,2-5
US-MWS,FC,,,,,Please complete,2-5
US-MWS,FC_SSITC_TEST,,,,,Please complete,2-5
US-MWS,FETCH_70,,,,,Please complete,2-5
US-MWS,FETCH_80,,,,,Please complete,2-5
US-MWS,FETCH_90,,,,,Please complete,2-5
US-MWS,FETCH_MAX,,,,,Please complete,2-5
US-MWS,H,,,,,Please complete,2-5
US-MWS,H2O,,,,,Please complete,2-5
US-MWS,H2O_MIXING_RATIO,,,,,Please complete,2-5
US-MWS,H_SSITC_TEST,,,,,Please complete,2-5
US-MWS,LE,,,,,Please complete,2-5
US-MWS,LE_SSITC_TEST,,,,,Please complete,2-5
US-MWS,MO_LENGTH,,,,,Please complete,2-5
US-MWS,P,,,,,Please complete,2-5
US-MWS,SW_IN,,,,,Please complete,2-5
US-MWS,SW_OUT,,,,,Please complete,2-5
US-MWS,TAU,,,,,Please complete,2-5
US-MWS,TAU_SSITC_TEST,,,,,Please complete,2-5
US-MWS,T_SONIC,,,,,Please complete,2-5
US-MWS,T_SONIC_SIGMA,,,,,Please complete,2-5
US-MWS,U_SIGMA,,,,,Please complete,2-5
US-MWS,USTAR,,,,,Please complete,2-5
US-MWS,V_SIGMA,,,,,Please complete,2-5
US-MWS,WD,,,,,Please complete,2-5
US-MWS,WS,,,,,Please complete,2-5
US-MWS,W_SIGMA,,,,,Please complete,2-5
US-MWS,WS_MAX,,,,,Please complete,2-5
US-MWS,ZL,,,,,Please complete,2-5
US-MWU,CO2,,,,,Please complete,3-5
US-MWU,CO2_MIXING_RATIO,,,,,Please complete,3-5
US-MWU,FC,,,,,Please complete,3-5
US-MWU,FC_SSITC_TEST,,,,,Please complete,3-5
US-MWU,FETCH_70,,,,,Please complete,3-5
US-MWU,FETCH_80,,,,,Please complete,3-5
US-MWU,FETCH_90,,,,,Please complete,3-5
US-MWU,FETCH_MAX,,,,,Please complete,3-5
US-MWU,H,,,,,Please complete,3-5
US-MWU,H2O,,,,,Please complete,3-5
US-MWU,H2O_MIXING_RATIO,,,,,Please complete,3-5
US-MWU,H_SSITC_TEST,,,,,Please complete,3-5
US-MWU,LE,,,,,Please complete,3-5
US-MWU,LE_SSITC_TEST,,,,,Please complete,3-5
US-MWU,MO_LENGTH,,,,,Please complete,3-5
US-MWU,P,,,,,Please complete,3-5
US-MWU,PPFD_IN,,,,,Please complete,3-5
US-MWU,RH,,,,,Please complete,3-5
US-MWU,TA,,,,,Please complete,3-5
US-MWU,TAU,,,,,Please complete,3-5
US-MWU,TAU_SSITC_TEST,,,,,Please complete,3-5
US-MWU,T_SONIC,,,,,Please complete,3-5
US-MWU,T_SONIC_SIGMA,,,,,Please complete,3-5
US-MWU,U_SIGMA,,,,,Please complete,3-5
US-MWU,USTAR,,,,,Please complete,3-5
US-MWU,V_SIGMA,,,,,Please complete,3-5
US-MWU,WD,,,,,Please complete,3-5
US-MWU,WS,,,,,Please complete,3-5
US-MWU,W_SIGMA,,,,,Please complete,3-5
US-MWU,WS_MAX,,,,,Please complete,3-5
US-MWU,ZL,,,,,Please complete,3-5
US-MWW,CO2,,,,,Please complete,2-5
US-MWW,CO2_MIXING_RATIO,,,,,Please complete,2-5
US-MWW,FC,,,,,Please complete,2-5
US-MWW,FC_SSITC_TEST,,,,,Please complete,2-5
US-MWW,FETCH_70,,,,,Please complete,2-5
US-MWW,FETCH_80,,,,,Please complete,2-5
US-MWW,FETCH_90,,,,,Please complete,2-5
US-MWW,FETCH_MAX,,,,,Please complete,2-5
US-MWW,H,,,,,Please complete,2-5
US-MWW,H2O,,,,,Please complete,2-5
US-MWW,H2O_MIXING_RATIO,,,,,Please complete,2-5
US-MWW,H_SSITC_TEST,,,,,Please complete,2-5
US-MWW,LE,,,,,Please complete,2-5
US-MWW,LE_SSITC_TEST,,,,,Please complete,2-5
US-MWW,LW_IN,,,,,Please complete,2-5
US-MWW,LW_OUT,,,,,Please complete,2-5
US-MWW,MO_LENGTH,,,,,Please complete,2-5
US-MWW,PPFD_IN,,,,,Please complete,2-5
US-MWW,RH,,,,,Please complete,2-5
US-MWW,SW_IN,,,,,Please complete,2-5
US-MWW,SW_OUT,,,,,Please complete,2-5
US-MWW,TA,,,,,Please complete,2-5
US-MWW,TAU,,,,,Please complete,2-5
US-MWW,TAU_SSITC_TEST,,,,,Please complete,2-5
US-MWW,T_SONIC,,,,,Please complete,2-5
US-MWW,T_SONIC_SIGMA,,,,,Please complete,2-5
US-MWW,TW,,,,,Please complete,2-5
US-MWW,U_SIGMA,,,,,Please complete,2-5
US-MWW,USTAR,,,,,Please complete,2-5
US-MWW,V_SIGMA,,,,,Please complete,2-5
US-MWW,WD,,,,,Please complete,2-5
US-MWW,WS,,,,,Please complete,2-5
US-MWW,W_SIGMA,,,,,Please complete,2-5
US-MWW,WS_MAX,,,,,Please complete,2-5
US-MWW,ZL,,,,,Please complete,2-5
US-Myb,CH4,20101014,2.98,GA_OP-LI-COR LI-7700,,,14-5
US-Myb,CH4,20111027,3.63,GA_OP-LI-COR LI-7700,,Eddy system raised due to veg growth,14-5
US-Myb,CH4,20140319,4.83,GA_OP-LI-COR LI-7700,,Eddy system moved to scaffolding,14-5
US-Myb,CH4,20140319,4.83,GA_OP-LI-COR LI-7700,,Eddy system moved to scaffolding,14-5
US-Myb,CH4,20140327,5.63,GA_OP-LI-COR LI-7700,,Eddy system raised with new post,14-5
US-Myb,CH4,20140327,5.63,GA_OP-LI-COR LI-7700,,Eddy system raised with new post,14-5
US-Myb,CH4,20150107,5.37,GA_OP-LI-COR LI-7700,,Tower rebuilt after winter storm,14-5
US-Myb,CH4,20150107,5.37,GA_OP-LI-COR LI-7700,,Tower rebuilt after winter storm,14-5
US-Myb,CO2,20101014,3.05,GA_OP-LI-COR LI-7500,,,14-5
US-Myb,CO2,20111027,3.7,GA_OP-LI-COR LI-7500,,Eddy system raised due to veg growth,14-5
US-Myb,CO2,20120424,3.7,GA_OP-LI-COR LI-7500A,,Upgrade to Licor GHG system,14-5
US-Myb,CO2,20140319,4.9,GA_OP-LI-COR LI-7500A,,Eddy system moved to scaffolding,14-5
US-Myb,CO2,20140319,4.9,GA_OP-LI-COR LI-7500A,,Eddy system moved to scaffolding,14-5
US-Myb,CO2,20140327,5.7,GA_OP-LI-COR LI-7500A,,Eddy system raised with new post,14-5
US-Myb,CO2,20140327,5.7,GA_OP-LI-COR LI-7500A,,Eddy system raised with new post,14-5
US-Myb,CO2,20150107,5.44,GA_OP-LI-COR LI-7500A,,Tower rebuilt after winter storm,14-5
US-Myb,CO2,20150107,5.44,GA_OP-LI-COR LI-7500A,,Tower rebuilt after winter storm,14-5
US-Myb,COND_WATER,20110128,0,SWC-Other,,Campbell CS547A,14-5
US-Myb,FC,20101014,3.05,GA_OP-LI-COR LI-7500,SA-Gill Windmaster Pro,,14-5
US-Myb,FC,20111027,3.7,GA_OP-LI-COR LI-7500,SA-Gill Windmaster Pro,Eddy system raised due to veg growth,14-5
US-Myb,FC,20120424,3.7,GA_OP-LI-COR LI-7500A,SA-Gill Windmaster,Upgrade to Licor GHG system,14-5
US-Myb,FC,20140319,4.9,GA_OP-LI-COR LI-7500A,SA-Gill Windmaster,Eddy system moved to scaffolding,14-5
US-Myb,FC,20140319,4.9,GA_OP-LI-COR LI-7500A,SA-Gill Windmaster,Eddy system moved to scaffolding,14-5
US-Myb,FC,20140327,5.7,GA_OP-LI-COR LI-7500A,SA-Gill Windmaster,Eddy system raised with new post,14-5
US-Myb,FC,20140327,5.7,GA_OP-LI-COR LI-7500A,SA-Gill Windmaster,Eddy system raised with new post,14-5
US-Myb,FC,20150107,5.4,GA_OP-LI-COR LI-7500A,SA-Gill Windmaster,Tower rebuilt after winter storm,14-5
US-Myb,FC,20150107,5.4,GA_OP-LI-COR LI-7500A,SA-Gill Windmaster,Tower rebuilt after winter storm,14-5
US-Myb,FC_PI_F,20101014,3.05,GA_OP-LI-COR LI-7500,SA-Gill Windmaster Pro,,14-5
US-Myb,FC_PI_F,20111027,3.7,GA_OP-LI-COR LI-7500,SA-Gill Windmaster Pro,Eddy system raised due to veg growth,14-5
US-Myb,FC_PI_F,20120424,3.7,GA_OP-LI-COR LI-7500A,SA-Gill Windmaster,Upgrade to Licor GHG system,14-5
US-Myb,FC_PI_F,20140319,4.9,GA_OP-LI-COR LI-7500A,SA-Gill Windmaster,Eddy system moved to scaffolding,14-5
US-Myb,FC_PI_F,20140319,4.9,GA_OP-LI-COR LI-7500A,SA-Gill Windmaster,Eddy system moved to scaffolding,14-5
US-Myb,FC_PI_F,20140327,5.7,GA_OP-LI-COR LI-7500A,SA-Gill Windmaster,Eddy system raised with new post,14-5
US-Myb,FC_PI_F,20140327,5.7,GA_OP-LI-COR LI-7500A,SA-Gill Windmaster,Eddy system raised with new post,14-5
US-Myb,FC_PI_F,20150107,5.44,GA_OP-LI-COR LI-7500A,SA-Gill Windmaster,Tower rebuilt after winter storm,14-5
US-Myb,FC_PI_F,20150107,5.44,GA_OP-LI-COR LI-7500A,SA-Gill Windmaster,Tower rebuilt after winter storm,14-5
US-Myb,FCH4,20101014,2.98,GA_OP-LI-COR LI-7700,SA-Gill Windmaster Pro,,14-5
US-Myb,FCH4,20111027,3.63,GA_OP-LI-COR LI-7700,SA-Gill Windmaster Pro,Eddy system raised due to veg growth,14-5
US-Myb,FCH4,20120424,3.63,GA_OP-LI-COR LI-7700,SA-Gill Windmaster,Upgrade to Licor GHG system,14-5
US-Myb,FCH4,20140319,4.83,GA_OP-LI-COR LI-7700,SA-Gill Windmaster,Eddy system moved to scaffolding,14-5
US-Myb,FCH4,20140319,4.83,GA_OP-LI-COR LI-7700,SA-Gill Windmaster,Eddy system moved to scaffolding,14-5
US-Myb,FCH4,20140327,5.63,GA_OP-LI-COR LI-7700,SA-Gill Windmaster,Eddy system raised with new post,14-5
US-Myb,FCH4,20140327,5.63,GA_OP-LI-COR LI-7700,SA-Gill Windmaster,Eddy system raised with new post,14-5
US-Myb,FCH4,20150107,5.37,GA_OP-LI-COR LI-7700,SA-Gill Windmaster,Tower rebuilt after winter storm,14-5
US-Myb,FCH4,20150107,5.37,GA_OP-LI-COR LI-7700,SA-Gill Windmaster,Tower rebuilt after winter storm,14-5
US-Myb,FCH4_PI_F,20101014,2.98,GA_OP-LI-COR LI-7700,SA-Gill Windmaster Pro,,14-5
US-Myb,FCH4_PI_F,20111027,3.63,GA_OP-LI-COR LI-7700,SA-Gill Windmaster Pro,Eddy system raised due to veg growth,14-5
US-Myb,FCH4_PI_F,20120424,3.63,GA_OP-LI-COR LI-7700,SA-Gill Windmaster,Upgrade to Licor GHG system,14-5
US-Myb,FCH4_PI_F,20140319,4.83,GA_OP-LI-COR LI-7700,SA-Gill Windmaster,Eddy system moved to scaffolding,14-5
US-Myb,FCH4_PI_F,20140319,4.83,GA_OP-LI-COR LI-7700,SA-Gill Windmaster,Eddy system moved to scaffolding,14-5
US-Myb,FCH4_PI_F,20140327,5.63,GA_OP-LI-COR LI-7700,SA-Gill Windmaster,Eddy system raised with new post,14-5
US-Myb,FCH4_PI_F,20140327,5.63,GA_OP-LI-COR LI-7700,SA-Gill Windmaster,Eddy system raised with new post,14-5
US-Myb,FCH4_PI_F,20150107,5.37,GA_OP-LI-COR LI-7700,SA-Gill Windmaster,Tower rebuilt after winter storm,14-5
US-Myb,FCH4_PI_F,20150107,5.37,GA_OP-LI-COR LI-7700,SA-Gill Windmaster,Tower rebuilt after winter storm,14-5
US-Myb,FCH4_SSITC_TEST,20101014,3.05,SA-Gill Windmaster Pro,,,14-5
US-Myb,FCH4_SSITC_TEST,20111027,3.7,SA-Gill Windmaster Pro,,Eddy system raised due to veg growth,14-5
US-Myb,FCH4_SSITC_TEST,20111027,3.7,SA-Gill Windmaster Pro,,Eddy system raised due to veg growth,14-5
US-Myb,FCH4_SSITC_TEST,20120424,3.7,SA-Gill Windmaster,,Upgrade to Licor GHG system,14-5
US-Myb,FCH4_SSITC_TEST,20140319,4.9,SA-Gill Windmaster,,Eddy system moved to scaffolding,14-5
US-Myb,FCH4_SSITC_TEST,20140319,4.9,SA-Gill Windmaster,,Eddy system moved to scaffolding,14-5
US-Myb,FCH4_SSITC_TEST,20140327,5.7,SA-Gill Windmaster,,Eddy system raised with new post,14-5
US-Myb,FCH4_SSITC_TEST,20140327,5.7,SA-Gill Windmaster,,Eddy system raised with new post,14-5
US-Myb,FCH4_SSITC_TEST,20150107,5.44,SA-Gill Windmaster,,Tower rebuilt after winter storm,14-5
US-Myb,FCH4_SSITC_TEST,20150107,5.44,SA-Gill Windmaster,,Tower rebuilt after winter storm,14-5
US-Myb,FC_SSITC_TEST,20101014,3.05,SA-Gill Windmaster Pro,,,14-5
US-Myb,FC_SSITC_TEST,20111027,3.7,SA-Gill Windmaster Pro,,Eddy system raised due to veg growth,14-5
US-Myb,FC_SSITC_TEST,20111027,3.7,SA-Gill Windmaster Pro,,Eddy system raised due to veg growth,14-5
US-Myb,FC_SSITC_TEST,20120424,3.7,SA-Gill Windmaster,,Upgrade to Licor GHG system,14-5
US-Myb,FC_SSITC_TEST,20140319,4.9,SA-Gill Windmaster,,Eddy system moved to scaffolding,14-5
US-Myb,FC_SSITC_TEST,20140319,4.9,SA-Gill Windmaster,,Eddy system moved to scaffolding,14-5
US-Myb,FC_SSITC_TEST,20140327,5.7,SA-Gill Windmaster,,Eddy system raised with new post,14-5
US-Myb,FC_SSITC_TEST,20140327,5.7,SA-Gill Windmaster,,Eddy system raised with new post,14-5
US-Myb,FC_SSITC_TEST,20150107,5.44,SA-Gill Windmaster,,Tower rebuilt after winter storm,14-5
